sku;name;price-ttc-hors-ecotax;ecotax;price-ttc;price-before-discount;shipping_cost_standard;qty;product-url;image1;image2;image3;image4;image5
AE193;"Lot de 2 chaises écolières en manguier";170;0.25;170.25;170.25;35.0000;0;https://www.made-in-meubles.com/lot-de-2-chaises-ecolieres-en-manguier-p-ae193;https://www.made-in-meubles.com/media/catalog/product/a/e/ae193-chaise-lot.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae193-chaise-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae193-chaise-faceplateau-1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae193-chaise-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae193-chaise-assise.jpg
AE197;"Miroir industriel rond";88;1.15;89.15;89.15;35.0000;0;https://www.made-in-meubles.com/miroir-rond-industriel-p-ae197;https://www.made-in-meubles.com/media/catalog/product/a/e/ae197-miroir-face.jpg;;;;
AE198;"Miroir industriel rectangulaire en métal";88;1.15;89.15;89.15;35.0000;0;https://www.made-in-meubles.com/miroir-rectangulaire-en-metal-p-ae198;https://www.made-in-meubles.com/media/catalog/product/a/e/ae198-miroir-face.jpg;;;;
AE214;"Table basse gigogne scandinave bois";225;0.46;225.46;225.46;29.0000;0;https://www.made-in-meubles.com/table-basse-gigogne-scandinave-bois-p-ae214;https://www.made-in-meubles.com/media/catalog/product/a/e/ae214-tablebasse-ambiance-9.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae214-tablebasse-ambiance-3_1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae214-tablebasse-ambiance_1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae214-tablebasse-ensemble.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae214-tablebasse-face.jpg
AE243;"Meuble TV sculpté blanchi 2 portes";525;3;528;528;59.0000;1;https://www.made-in-meubles.com/meuble-tv-sculpte-blanchi-2-portes-p-ae243;https://www.made-in-meubles.com/media/catalog/product/a/e/ae243-meubletv-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae243-meubletv-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae243-meubletv-fiche-dimension.jpg;;
AE259;"Tabouret noir fil de fer tressé";84;0.6;84.6;84.6;19.0000;8;https://www.made-in-meubles.com/tabouret-noir-fil-de-fer-tresse-p-ae259;https://www.made-in-meubles.com/media/catalog/product/a/e/ae259-tabouret-ambiance-6.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae259-tabouret-ambiance-4.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae259-tabouret-ambiance-5_2.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae259-tabouret-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae259-tabouret-face.jpg
AE272;"Buffet industriel style casier portes coulissantes";490;2.30;492.3;492.3;45.0000;22;https://www.made-in-meubles.com/buffet-industriel-style-casier-portes-coulissantes-p-ae272;https://www.made-in-meubles.com/media/catalog/product/a/e/ae272-buffet-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae272-buffet-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae272-buffet-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae272-buffet-faceouvert.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae272-buffet-pied.jpg
AE273;"Tabouret de bar vintage écolier";65;0.6;65.6;65.6;19.0000;80;https://www.made-in-meubles.com/tabouret-de-bar-vintage-ecolier-p-ae273;https://www.made-in-meubles.com/media/catalog/product/a/e/ae273-tabouret-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae273-tabouret-de-bar-ambiance_1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae273-tabouretdebar-face_1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae273-tabouret-plateau.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae273-tabouretdebar-cote_1.jpg
AE274;"Lot de 2 sellettes bois et métal gris";242;1.15;243.15;243.15;39.0000;0;https://www.made-in-meubles.com/lot-de-2-sellettes-bois-et-metal-gris-p-ae274;https://www.made-in-meubles.com/media/catalog/product/a/e/ae274-selette-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae274-selette-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae274-sellettes-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae274-selette-cote.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae274-selette-fichetechnique.jpg
AE276;"Tabouret écolier petit modèle";52;0.25;52.25;52.25;35.0000;0;https://www.made-in-meubles.com/tabouret-ecolier-petit-modele-p-ae276;https://www.made-in-meubles.com/media/catalog/product/a/e/ae276-tabouret-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae276-tabouret-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae276-tabouret-bois.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae276-tabouret-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae276-tabouret-fiche-dimension.jpg
AE278;"Bonnetière train 1 porte 2 planches";590;3;593;593;59.0000;0;https://www.made-in-meubles.com/bonnetiere-train-1-porte-2-planches-p-ae278;https://www.made-in-meubles.com/media/catalog/product/a/e/ae278-bonnetiere-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae278-bonnetiere-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae278-bonnetiere-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae278-bonnetiere-fiche-dimension.jpg;
AE332;"Meuble TV industriel bois métal à roulettes";550;3;553;553;45.0000;3;https://www.made-in-meubles.com/meuble-tv-industriel-bois-metal-a-roulettes-p-ae332;https://www.made-in-meubles.com/media/catalog/product/a/e/ae332-meubletv-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae332-meubletv-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae332-meubletv-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae332-meubletv-faceouvert.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae332-meubletv-etagereporte.jpg
AE370;"Buffet sculpté 4 portes bois blanchi";930;5.20;935.2;935.2;75.0000;12;https://www.made-in-meubles.com/buffet-sculpte-4-portes-bois-blanchi-p-ae370;https://www.made-in-meubles.com/media/catalog/product/a/e/ae370-buffet-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae370-buffet-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae370-buffet-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae370-buffet-faceouvert.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae370-buffet-fichetechnique.jpg
AE403;"Table basse ronde fil de fer tressé";245;1.15;246.15;246.15;39.0000;7;https://www.made-in-meubles.com/table-basse-ronde-fil-de-fer-tresse-p-ae403;https://www.made-in-meubles.com/media/catalog/product/a/e/ae403-tablebasse-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae403-tablebasse-ambiance-6.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae403-tablebasse-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae403-tablebasse-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae403-tablebasse-vudessus.jpg
AE404;"Table ronde fil de fer tressé 90cm";350;1.75;351.75;351.75;45.0000;10;https://www.made-in-meubles.com/table-ronde-fil-de-fer-tresse-90cm-p-ae404;https://www.made-in-meubles.com/media/catalog/product/a/e/ae404-table-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae404-tableamanger-faceplateau-1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae404-tableamanger-ambiance-1_2.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae404-tableamanger-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae404-tableamanger-detailplateau.jpg
AE448;"Buffet scandinave motif cercle pieds compas dorés";585;1.75;586.75;586.75;49.0000;5;https://www.made-in-meubles.com/buffet-scandinave-motif-cercle-pieds-compas-dores-p-ae448;https://www.made-in-meubles.com/media/catalog/product/a/e/ae448-commode-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae448-commode-ambiance-4.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae448-buffet-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae448-buffet-faceouvert.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae448-buffet-plateau.jpg
AE491;"Confiturier 2 portes sculpté blanchi";435;2.30;437.3;437.3;35.0000;4;https://www.made-in-meubles.com/confiturier-2-portes-sculpte-blanchi-p-ae491;https://www.made-in-meubles.com/media/catalog/product/a/e/ae491-confiturier-face-1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae491-confiturier-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae491-tabouret-fiche-dimension.jpg;;
AE74-160;"Tête de lit porte bois métal 160cm";330;1.75;331.75;331.75;39.0000;19;https://www.made-in-meubles.com/tete-de-lit-porte-bois-metal-160cm-p-ae74-160;https://www.made-in-meubles.com/media/catalog/product/a/e/ae74-160-tete-de-lit-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae74-160-tetelit-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae74-160-tete-de-lit-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae74-160-tetelit-barreaux.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae74-160-tetelit-detail.jpg
AE74-90;"Tête de lit porte bois métal 90cm";245;1.15;246.15;246.15;39.0000;14;https://www.made-in-meubles.com/tete-de-lit-porte-bois-metal-90cm-p-ae74-90;https://www.made-in-meubles.com/media/catalog/product/a/e/ae74-90-tete-de-lit-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae74-90-tetedelit-ambiance_1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae74-90-tetedelit-ambiance-1_1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae74-90-tetedelit-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae74-90-tetelit-face.jpg
AM16;"Tabouret industriel assise ondulé - manguier blanchi";114;1.15;115.15;115.15;29.0000;28;https://www.made-in-meubles.com/tabouret-industriel-assise-ondule-manguier-blanchi-p-am16;https://www.made-in-meubles.com/media/catalog/product/a/m/am16-tabouret-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am16-tabouret-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am16-tabouret-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am16-tabouret-bois.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am16-tabouret-cote.jpg
AM200;"Buffet vaisselier métal et verre portes coulissantes";1589;9.50;1598.5;1598.5;75.0000;0;https://www.made-in-meubles.com/buffet-vaisselier-metal-et-verre-portes-coulissantes-p-am200;https://www.made-in-meubles.com/media/catalog/product/a/m/am200-buffet-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am200-buffet-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am200-buffet-tiroir.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am200-porte-detail.jpg;
AM200-B;"Buffet métal et bois 2 portes coulissantes";832;3;835;835;49.0000;0;https://www.made-in-meubles.com/buffet-metal-et-bois-2-portes-coulissantes-p-am200-b;https://www.made-in-meubles.com/media/catalog/product/a/m/am200-b-buffet-bas-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am200-b-buffet-bas-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am200-b-buffet-tiroir.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am200-b-porte-detail.jpg;
AM24;"Miroir avec rangements bois d'acacia";398;2.30;400.3;400.3;49.0000;0;https://www.made-in-meubles.com/miroir-avec-rangements-p-am24;https://www.made-in-meubles.com/media/catalog/product/a/m/am24-armoire-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am24-armoire-face-1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am24-armoire-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am24-armoire-cote.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am24-armoire-cote-1.jpg
AM310;"Buffet bar portes coulissantes ajourées";680;3;683;683;49.0000;0;https://www.made-in-meubles.com/buffet-bar-portes-coulissantes-ajourees-p-am310;https://www.made-in-meubles.com/media/catalog/product/a/m/am310-buffet-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am310-buffet-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am310-buffet-dos.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am310-buffet-cote.jpg;
AM32;"Bibliothèque décorative industrielle 5 étagères";576;3;579;579;59.0000;10;https://www.made-in-meubles.com/bibliotheque-decorative-industrielle-5-etageres-p-am32;https://www.made-in-meubles.com/media/catalog/product/a/m/am32-etagere-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am32-etagere-ambiance-3.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am32-etagere-ambiance-4.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am32-bibliotheque-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am32-bibliotheque-fichetechnique.jpg
AM36;"Table mange debout carré - effet ciment";590;2.30;592.3;592.3;59.0000;11;https://www.made-in-meubles.com/table-mange-debout-carre-effet-ciment-p-am36;https://www.made-in-meubles.com/media/catalog/product/a/m/am36-tabouret-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am36-table-a-manger-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am36-table-a-manger-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am36-table-a-manger-detailplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am36-tableamanger-plateau-1.jpg
AM48;"Buffet bois noir 2 portes, cercles dorés";680;1.75;681.75;681.75;49.0000;6;https://www.made-in-meubles.com/buffet-bois-noir-2-portes-cercles-laiton-p-am48;https://www.made-in-meubles.com/media/catalog/product/a/m/am48-buffet-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am48-buffet-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am48-buffet-ambiance-4.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am48-buffet-face_1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am48-buffet-biais_1.jpg
AM54;"Table à manger industrielle ronde - pied central design";763;5.20;768.2;768.2;75.0000;0;https://www.made-in-meubles.com/table-a-manger-industrielle-ronde-pied-central-design-p-am54;https://www.made-in-meubles.com/media/catalog/product/a/m/am54-tableamanger-ambiance-3_1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am54-tableamanger-ambiance_2.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am54-tableamanger-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am54-tableamanger-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am54-tableamanger-pied.jpg
AM55;"Table ronde pied tulipe et marbre";728;2.30;730.3;730.3;49.0000;0;https://www.made-in-meubles.com/table-ronde-pied-tulipe-et-marbre-p-am55;https://www.made-in-meubles.com/media/catalog/product/a/m/am55-tableamanger-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am55-tableamanger-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am55-tableamanger-face-1.jpg;;
AM56;"Buffet 3 portes plinthes dorées";680;3;683;683;49.0000;0;https://www.made-in-meubles.com/buffet-3-portes-plinthes-dorees-p-am56;https://www.made-in-meubles.com/media/catalog/product/a/m/am56-buffet-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am56-buffet-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am56-buffet-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am56-buffet-ouvert.jpg;
AM60;"Meuble TV acacia 2 portes coulissantes";495;2.30;497.3;497.3;49.0000;0;https://www.made-in-meubles.com/meuble-tv-acacia-2-portes-coulissantes-p-am60;https://www.made-in-meubles.com/media/catalog/product/a/m/am60-meubletv-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am60-meubletv-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am60-meubletv-ouvert.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am60-meubletv-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am60-meubletv-cote.jpg
AM64;"Buffet acacia 2 portes coulissantes";630;2.30;632.3;632.3;35.0000;0;https://www.made-in-meubles.com/buffet-acacia-2-portes-coulissantes-p-am64;https://www.made-in-meubles.com/media/catalog/product/a/m/am64-buffet-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am64-buffet-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am64-buffet-faceouvert.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am64-buffet-dos.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am64-buffet-cote.jpg
AM70;"Table à manger industrielle ovale - pied central design";594;3;597;597;75.0000;0;https://www.made-in-meubles.com/table-a-manger-industrielle-ovale-pied-central-design-p-am70;https://www.made-in-meubles.com/media/catalog/product/a/m/am70-tableamanger-ambiance-4.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am70-tableamanger-ambiance-5.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am70-tableamanger-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am70-tableamanger-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am70-tableamanger-plateau_1.jpg
AM80;"Table à manger industrielle bois gris - pieds design pointe";795;5.20;800.2;800.2;75.0000;7;https://www.made-in-meubles.com/table-a-manger-industrielle-bois-gris-pieds-design-pointe-p-am80;https://www.made-in-meubles.com/media/catalog/product/a/m/am80-tableamanger-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am80-tableamanger-ambiance_2.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am80-tableamanger-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am80-tableamanger-ambiance_1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/am80-tableamanger-face.jpg
AMCH;"Chaise industrielle assise ondulée - manguier blanchi";115;0.46;115.46;115.46;29.0000;29;https://www.made-in-meubles.com/chaise-industrielle-assise-ondulee-manguier-blanchi-p-amch;https://www.made-in-meubles.com/media/catalog/product/a/m/amft-chaise-ambiance-1_1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/amch-chaise-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/amch-chaise-dos.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/amch-chaise-cote.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/amch-chaise-face.jpg
AMFT;"Chaise industrielle dossier suspendu - manguier blanchi";185;0.25;185.25;185.25;29.0000;9;https://www.made-in-meubles.com/chaise-industrielle-dossier-suspendu-manguier-blanchi-p-amft;https://www.made-in-meubles.com/media/catalog/product/a/m/amft-chaise-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/amft-chaise-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/amft-chaise-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/amft-chaise-cote.jpg;https://www.made-in-meubles.com/media/catalog/product/a/m/amft-chaise-dossier.jpg
B-111;"Buffet 3 portes bois sculpté et métal blanc";536;2.30;538.3;538.3;59.0000;3;https://www.made-in-meubles.com/buffet-3-portes-bois-sculpte-et-metal-blanc-p-b-111;https://www.made-in-meubles.com/media/catalog/product/b/-/b-111-buffet-ambiance_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/-/b-111-buffet-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/-/b-111-buffet-ambiance-1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/-/b-111-buffet-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/b/-/b-111-buffet-ouvert.jpg
B-112;"Colonne 3 portes bois sculpté et métal";391;1.15;392.15;392.15;35.0000;5;https://www.made-in-meubles.com/colonne-3-portes-bois-sculpte-et-metal-p-b-112;https://www.made-in-meubles.com/media/catalog/product/b/-/b-112-colonne-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/-/b-112_colonne-face.jpg;https://www.made-in-meubles.com/media/catalog/product/b/-/b-112_colonne-detailporte.jpg;https://www.made-in-meubles.com/media/catalog/product/b/-/b-112_colonne-faceouvert.jpg;https://www.made-in-meubles.com/media/catalog/product/b/-/b-112_colonne-biais.jpg
B-121;"Commode en manguier blanchi 4 tiroirs design ethnique";268;1.75;269.75;269.75;35.0000;11;https://www.made-in-meubles.com/commode-en-manguier-blanchi-4-tiroirs-design-ethnique-p-b-121;https://www.made-in-meubles.com/media/catalog/product/b/-/b-121_commode-face_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/-/b-121_commode-faceouvert_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/-/b-121_commode-fichetechnique_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/-/b-121-commode-pied_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/-/b-121-commode-bois_1.jpg
